"Mardis"	"FORMATION COTIC 09-10 : CALENDRIER PREVISIONNEL "
15/09/09	"Rentrée COTIC
Matin : Pôle TICE : Politique académique TIC ; les missions du CoTIC -
Après-midi : présentation du contenu et des modalités de la formation 
CR du questionnaire Constitution des groupes de formations complémentaires."
22/09/09	"Les applications web de la formation (SPIP et Dokéos) : présentation générale et prise en main – RSS et mailing list"
29/09/09	"Les outils en ligne : prise en main de GRR et cahier de texte (et suite de Dokéos) - importation des comptes (groupe avancé)"
06/10/09	
13/10/09	"B2i et ressources institutionnelles – Outils pédagogiques (TBI, logiciels transversaux)"
20/10/09	"Complémentaire Pages Web 1"
27/10/09	"vacances"
03/11/09	"vacances"
10/11/09	"Outils pédagogiques (TBI, logiciels transversaux) - B2i et ressources institutionnelles  "
17/11/09	"Complémentaire Pages Web 2"
24/11/09	"Une séance TICE avec les élèves : préparation - Le C2i2e : présentation – espar et déclaration de compétences"
01/12/09	"Réseau pédagogique d'établissement (R.P.E) : niveau 1 : IACA utilisateur ; niveau 2 : IACA installation, administration "
08/12/09	
16/12/08	"Productions pour la séance TICE – utilisation des plate-formes"
23/12/08	"vacances"
30/12/08	"vacances"
05/01/10	
12/01/10	"Réseau pédagogique d'établissement (R.P.E)  : niveau 1 : IACA gestion modèle; niveau 2 : IACA installation, administration  (suite )"
19/01/10	"Complémentaire IACA avancé 1"
26/01/10	"Outils en ligne : services académiques – outils COTIC – ENT – Sécurité "
02/02/10	"Complémentaire IACA avancé 2"
09/02/10	"vacances"
16/02/10	"vacances"
23/02/10	"Production : aides et tutoriels – communication et volet TICE"
02/03/10	"Communication et volet TICE – Production : aides et tutoriels"
09/03/10	
16/03/10	"Responsabilité juridique liée aux TICE (1) ; la charte d'établissement ; les problèmes du webmaster et de l'administrateur réseau"
23/03/10	"Complémentaire SPIP avancé 1"
30/03/10	"Education aux média - Tice et apprentissage (conférence)"
06/04/10	"vacances"
13/04/10	"vacances"
22/04/10	"Complémentaire SPIP avancé 2"
27/04/10	"Responsabilité juridique liée aux TICE (2) ;  la RII"
04/05/10	"Préparation d'un séance de recherche inter ou transdisciplinaire et mutualisation – structuration de l'extranet"
11/05/10	
18/05/10	"Une séance TICE avec les élèves : présentations et bilans"
25/05/10	"Plénière : Synthèse - Bilan : CR enquête évaluation "
